Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;31;30,69;0,14
Salt;12590;25;24,75;0,20
Figueres;13477;10;9,90;0,07
Palafrugell;5661;6;5,94;0,11
Santa Coloma de Farners;2936;5;4,95;0,17
Olot;9637;5;4,95;0,05
Blanes;7819;4;3,96;0,05
Resto de municipios;97784;15;14,85;0,02
Provincia: Girona;171482;101;100,00;0,06

