Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,72;0,01
De 5 a 9 años;7;9;16;6,87;0,02
De 10 a 14 años;11;10;21;9,01;0,02
De 15 a 20 años;7;9;16;6,87;0,02
De 20 a 24 años;..;..;8;3,43;<0,01
De 25 a 29 años;..;..;6;2,58;<0,01
De 30 a 34 años;7;5;12;5,15;0,01
De 35 a 39 años;20;6;26;11,16;0,03
De 40 a 44 años;16;13;29;12,45;0,03
De 44 a 49 años;21;14;35;15,02;0,04
De 50 a 54 años;12;11;23;9,87;0,02
De 55 a 59 años;9;9;18;7,73;0,02
De 60 a 64 años;..;..;6;2,58;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;110;233;100,00;0,24
%;52,79;47,21;100,00;;

