Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,53,1497,601
District II,1.121,99,2797,883
District III,441,35,989,794
District IV,421,4,113,095
District V,371,13,367,350
District VI,..,..,..,..
District VII,180,..,..,..
District VIII,477,49,1384,1027
District IX,424,38,1073,896
Total,4.317,291,10000,674

