Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Líbano
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d420
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;5;0,46;0,08
Alt Empordà;37244;5;0,46;0,01
Alt Penedès;12790;..;..;..
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;..;..;..
Aran;1865;..;..;..
Bages;24611;5;0,46;0,02
Baix Camp;36075;13;1,20;0,04
Baix Ebre;15556;..;..;..
Baix Empordà;30066;7;0,65;0,02
Baix Llobregat;99044;65;6,01;0,07
Baix Penedès;19194;..;..;..
Barcelonès;521942;823;76,13;0,16
Berguedà;4425;4;0,37;0,09
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;17;1,57;0,07
Garrigues;2865;..;..;..
Garrotxa;11878;..;..;..
Gironès;41747;..;..;..
Maresme;60524;20;1,85;0,03
Moianès;1478;..;..;..
Montsià;13523;..;..;..
Noguera;7551;..;..;..
Osona;29182;17;1,57;0,06
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;6;0,56;0,01
Selva;39609;..;..;..
Solsonès;1648;..;..;..
Tarragonès;51158;9;0,83;0,02
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;54;5,00;0,05
Vallès Oriental;42310;14;1,30;0,03
Total;1361981;1081;100,00;0,08

