Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;105;0,32;1,63
Alt Empordà;37244;614;1,89;1,65
Alt Penedès;12790;250;0,77;1,95
Alt Urgell;2947;77;0,24;2,61
Alta Ribagorça;561;10;0,03;1,78
Anoia;12844;295;0,91;2,30
Aran;1865;61;0,19;3,27
Bages;24611;343;1,06;1,39
Baix Camp;36075;915;2,82;2,54
Baix Ebre;15556;119;0,37;0,76
Baix Empordà;30066;477;1,47;1,59
Baix Llobregat;99044;2486;7,65;2,51
Baix Penedès;19194;677;2,08;3,53
Barcelonès;521942;14582;44,89;2,79
Berguedà;4425;53;0,16;1,20
Cerdanya;3149;78;0,24;2,48
Conca de Barberà;2637;57;0,18;2,16
Garraf;25757;1098;3,38;4,26
Garrigues;2865;10;0,03;0,35
Garrotxa;11878;99;0,30;0,83
Gironès;41747;472;1,45;1,13
Maresme;60524;2112;6,50;3,49
Moianès;1478;40;0,12;2,71
Montsià;13523;180;0,55;1,33
Noguera;7551;44;0,14;0,58
Osona;29182;241;0,74;0,83
Pallars Jussà;2069;19;0,06;0,92
Pallars Sobirà;778;11;0,03;1,41
Pla d'Urgell;8030;22;0,07;0,27
Pla de l'Estany;4946;88;0,27;1,78
Priorat;1199;21;0,06;1,75
Ribera d'Ebre;3951;37;0,11;0,94
Ripollès;3114;85;0,26;2,73
Segarra;6889;23;0,07;0,33
Segrià;45019;304;0,94;0,68
Selva;39609;1087;3,35;2,74
Solsonès;1648;33;0,10;2,00
Tarragonès;51158;1558;4,80;3,05
Terra Alta;1693;23;0,07;1,36
Urgell;7785;47;0,14;0,60
Vallès Occidental;115878;2679;8,25;2,31
Vallès Oriental;42310;952;2,93;2,25
Total;1361981;32484;100,00;2,39

