Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;329;322;651;3,90;1,27
De 5 a 9 anys;388;400;788;4,72;1,54
De 10 a 14 anys;427;422;849;5,08;1,66
De 15 a 19 anys;369;371;740;4,43;1,45
De 20 a 24 anys;375;417;792;4,74;1,55
De 25 a 29 anys;521;615;1136;6,80;2,22
De 30 a 34 anys;668;866;1534;9,18;3,00
De 35 a 39 anys;797;1020;1817;10,88;3,55
De 40 a 44 anys;845;1035;1880;11,25;3,67
De 45 a 49 anys;805;838;1643;9,83;3,21
De 50 a 54 anys;695;628;1323;7,92;2,59
De 55 a 59 anys;526;502;1028;6,15;2,01
De 60 a 64 anys;401;467;868;5,20;1,70
De 65 a 69 anys;303;364;667;3,99;1,30
De 70 a 74 anys;234;240;474;2,84;0,93
De 75 a 79 anys;114;152;266;1,59;0,52
De 80 a 84 anys;70;77;147;0,88;0,29
85 anys o més;35;68;103;0,62;0,20
Total;7902;8804;16706;100,00;32,66
%;47,30;52,70;100,00;;

