Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;40;75;2,59;0,05
De 5 a 9 años;46;41;87;3,01;0,06
De 10 a 14 años;48;31;79;2,73;0,06
De 15 a 20 años;46;35;81;2,80;0,06
De 20 a 24 años;38;66;104;3,59;0,08
De 25 a 29 años;59;56;115;3,97;0,08
De 30 a 34 años;82;91;173;5,98;0,13
De 35 a 39 años;106;91;197;6,81;0,14
De 40 a 44 años;116;110;226;7,81;0,16
De 44 a 49 años;107;109;216;7,46;0,16
De 50 a 54 años;125;104;229;7,91;0,17
De 55 a 59 años;92;96;188;6,50;0,14
De 60 a 64 años;108;121;229;7,91;0,17
De 65 a 69 años;127;136;263;9,09;0,19
De 70 a 74 años;153;136;289;9,99;0,21
De 75 a 79 años;75;80;155;5,36;0,11
De 80 a 84 años;51;51;102;3,52;0,07
85 años o más;42;44;86;2,97;0,06
Total;1456;1438;2894;100,00;2,11
%;50,31;49,69;100,00;;

