Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;53;39,55;0,92
Gelida;874;15;11,19;1,72
Castellet i la Gornal;208;12;8,96;5,77
Sant Sadurní d'Anoia;1196;9;6,72;0,75
Olèrdola;353;9;6,72;2,55
Sant Quintí de Mediona;387;5;3,73;1,29
Mediona;266;5;3,73;1,88
Avinyonet del Penedès;145;5;3,73;3,45
Resto de municipios;3608;21;15,67;0,58
Alt Penedès;12790;134;100,00;1,05

