Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;18;4,41;3,38
Distrito II;335;5;1,23;1,49
Distrito III;676;26;6,37;3,85
Distrito IV;2663;51;12,50;1,92
Distrito V;3112;42;10,29;1,35
Distrito VI;5278;89;21,81;1,69
Distrito VII;6823;155;37,99;2,27
Distrito VIII;5632;17;4,17;0,30
Distrito IX;2205;5;1,23;0,23
Total;27257;408;100,00;1,50

