Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;282;78,99;0,92
Balaguer;4280;6;1,68;0,14
Plans de Sió, els;42;4;1,12;9,52
Torrefarrera;675;4;1,12;0,59
Sunyer;73;4;1,12;5,48
Borges Blanques, les;999;4;1,12;0,40
Artesa de Segre;827;4;1,12;0,48
Almacelles;1571;4;1,12;0,25
Resto de municipios;38958;45;12,61;0,12
Ponent;78139;357;100,00;0,46

