Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;4,60;0,44
De 5 a 9 anys;20;29;49;7,78;0,74
De 10 a 14 anys;22;29;51;8,10;0,77
De 15 a 19 anys;23;19;42;6,67;0,63
De 20 a 24 anys;17;22;39;6,19;0,59
De 25 a 29 anys;24;27;51;8,10;0,77
De 30 a 34 anys;20;20;40;6,35;0,60
De 35 a 39 anys;33;27;60;9,52;0,90
De 40 a 44 anys;31;27;58;9,21;0,87
De 45 a 49 anys;25;39;64;10,16;0,96
De 50 a 54 anys;28;30;58;9,21;0,87
De 55 a 59 anys;26;18;44;6,98;0,66
De 60 a 64 anys;14;15;29;4,60;0,44
De 65 a 69 anys;7;4;11;1,75;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;306;324;630;100,00;9,49
%;48,57;51,43;100,00;;

