Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;1,87;0,23
De 5 a 9 anys;12;6;18;2,24;0,27
De 10 a 14 anys;5;5;10;1,24;0,15
De 15 a 19 anys;12;17;29;3,61;0,44
De 20 a 24 anys;40;54;94;11,69;1,42
De 25 a 29 anys;59;82;141;17,54;2,13
De 30 a 34 anys;61;64;125;15,55;1,89
De 35 a 39 anys;57;52;109;13,56;1,65
De 40 a 44 anys;46;53;99;12,31;1,50
De 45 a 49 anys;20;38;58;7,21;0,88
De 50 a 54 anys;16;32;48;5,97;0,73
De 55 a 59 anys;6;23;29;3,61;0,44
De 60 a 64 anys;4;15;19;2,36;0,29
De 65 a 69 anys;..;..;6;0,75;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;455;804;100,00;12,15
%;43,41;56,59;100,00;;

