Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;6,42;0,55
De 5 a 9 anys;22;14;36;7,96;0,68
De 10 a 14 anys;18;19;37;8,19;0,70
De 15 a 19 anys;18;16;34;7,52;0,64
De 20 a 24 anys;15;6;21;4,65;0,40
De 25 a 29 anys;16;21;37;8,19;0,70
De 30 a 34 anys;25;28;53;11,73;1,00
De 35 a 39 anys;18;23;41;9,07;0,78
De 40 a 44 anys;21;21;42;9,29;0,79
De 45 a 49 anys;22;16;38;8,41;0,72
De 50 a 54 anys;17;25;42;9,29;0,79
De 55 a 59 anys;16;9;25;5,53;0,47
De 60 a 64 anys;4;5;9;1,99;0,17
De 65 a 69 anys;..;..;6;1,33;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;220;452;100,00;8,54
%;51,33;48,67;100,00;;

