Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;355;331;686;11,26;2,47
De 5 a 9 anys;367;316;683;11,21;2,46
De 10 a 14 anys;249;241;490;8,04;1,76
De 15 a 19 anys;194;129;323;5,30;1,16
De 20 a 24 anys;237;183;420;6,89;1,51
De 25 a 29 anys;296;269;565;9,27;2,03
De 30 a 34 anys;300;288;588;9,65;2,12
De 35 a 39 anys;331;294;625;10,26;2,25
De 40 a 44 anys;346;220;566;9,29;2,04
De 45 a 49 anys;308;183;491;8,06;1,77
De 50 a 54 anys;199;119;318;5,22;1,14
De 55 a 59 anys;100;73;173;2,84;0,62
De 60 a 64 anys;49;31;80;1,31;0,29
De 65 a 69 anys;27;10;37;0,61;0,13
De 70 a 74 anys;8;13;21;0,34;0,08
De 75 a 79 anys;..;..;12;0,20;0,04
De 80 a 84 anys;..;..;10;0,16;0,04
85 anys o més;..;..;5;0,08;0,02
Total;3374;2719;6093;100,00;21,94
%;55,38;44,62;100,00;;

