Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2636;2442;5078;6,28
De 5 a 9 anys;2469;2297;4766;5,90
De 10 a 14 anys;2070;1857;3927;4,86
De 15 a 19 anys;2581;1584;4165;5,15
De 20 a 24 anys;3309;2378;5687;7,04
De 25 a 29 anys;3795;3014;6809;8,42
De 30 a 34 anys;4366;4084;8450;10,46
De 35 a 39 anys;5203;4215;9418;11,65
De 40 a 44 anys;6153;4222;10375;12,84
De 45 a 49 anys;5067;3213;8280;10,24
De 50 a 54 anys;3736;2580;6316;7,81
De 55 a 59 anys;2086;1402;3488;4,32
De 60 a 64 anys;1207;879;2086;2,58
De 65 a 69 anys;547;493;1040;1,29
De 70 a 74 anys;225;259;484;0,60
De 75 a 79 anys;81;130;211;0,26
De 80 a 84 anys;54;105;159;0,20
85 anys o més;31;50;81;0,10
Total;45616;35204;80820;100,00
%;56,44;43,56;100,00;

