Población extranjera a 1 de enero. Por continentes. 2022
Badalona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2908;3026;5934;17,41;100,00
Unión Europea (27);1702;1610;3312;9,72;55,81
Europa Central y Oriental;1069;1306;2375;6,97;40,02
Resto de Europa;137;110;247;0,72;4,16
No consta país;..;..;..;..;..
 ;;;;;
África;3377;2540;5917;17,36;100,00
África oriental;8;7;15;0,04;0,25
África central;59;74;133;0,39;2,25
África del norte;2758;2244;5002;14,67;84,54
África Meridional;..;..;5;0,01;0,08
África occidental;550;212;762;2,24;12,88
No consta país;..;..;..;..;..
 ;;;;;
América;4124;4970;9094;26,68;100,00
América del Norte;57;47;104;0,31;1,14
América Central;875;1599;2474;7,26;27,20
Caribe;342;297;639;1,87;7,03
América del Sur;2850;3027;5877;17,24;64,63
No consta país;..;..;..;..;..
 ;;;;;
Asia;7787;5342;13129;38,52;100,00
Asia Central;26;31;57;0,17;0,43
Asia Oriental;2259;2162;4421;12,97;33,67
Asia Meridional;5428;3071;8499;24,93;64,73
Sudeste asiático;32;55;87;0,26;0,66
Oriente Medio;41;23;64;0,19;0,49
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,01;100,00
Australia y Nueva Zelanda;..;..;4;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;8;0,02;100,00
 ;;;;;
Total;18205;15881;34086;100,00;..

