Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,75;0,04
De 5 a 9 anys;..;..;9;4,13;0,06
De 10 a 14 anys;10;8;18;8,26;0,12
De 15 a 19 anys;5;5;10;4,59;0,06
De 20 a 24 anys;6;8;14;6,42;0,09
De 25 a 29 anys;9;11;20;9,17;0,13
De 30 a 34 anys;15;16;31;14,22;0,20
De 35 a 39 anys;10;10;20;9,17;0,13
De 40 a 44 anys;8;12;20;9,17;0,13
De 45 a 49 anys;9;23;32;14,68;0,21
De 50 a 54 anys;8;8;16;7,34;0,10
De 55 a 59 anys;..;..;7;3,21;0,05
De 60 a 64 anys;..;..;5;2,29;0,03
De 65 a 69 anys;..;..;5;2,29;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;124;218;100,00;1,41
%;43,12;56,88;100,00;;

