Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,38;0,02
De 5 a 9 años;..;..;8;3,81;0,03
De 10 a 14 años;..;..;7;3,33;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;4;13;6,19;0,05
De 25 a 29 años;14;14;28;13,33;0,11
De 30 a 34 años;16;13;29;13,81;0,11
De 35 a 39 años;13;14;27;12,86;0,10
De 40 a 44 años;9;9;18;8,57;0,07
De 44 a 49 años;10;14;24;11,43;0,09
De 50 a 54 años;4;7;11;5,24;0,04
De 55 a 59 años;6;6;12;5,71;0,05
De 60 a 64 años;5;8;13;6,19;0,05
De 65 a 69 años;..;..;5;2,38;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,38;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;109;210;100,00;0,82
%;48,10;51,90;100,00;;

