Distribution by districts. 2023
Barcelona
Geographical origin: Czech Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d143
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,77,1649,014
Eixample,71.273,78,1670,011
Sants-Montjuïc,45.904,48,1028,010
Les Corts,13.253,17,364,013
Sarrià-Sant Gervasi,23.850,54,1156,023
Gràcia,26.941,43,921,016
Horta-Guinardó,32.409,37,792,011
Nou Barris,36.951,22,471,006
Sant Andreu,24.869,12,257,005
Sant Martí,54.790,79,1692,014
Total,384.660,467,10000,012

