Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,48;0,01
De 5 a 9 años;..;..;4;1,79;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;11;11;22;9,87;0,03
De 25 a 29 años;15;30;45;20,18;0,07
De 30 a 34 años;22;26;48;21,52;0,07
De 35 a 39 años;19;13;32;14,35;0,05
De 40 a 44 años;5;15;20;8,97;0,03
De 44 a 49 años;8;6;14;6,28;0,02
De 50 a 54 años;4;5;9;4,04;0,01
De 55 a 59 años;..;..;4;1,79;<0,01
De 60 a 64 años;..;..;4;1,79;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,79;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;126;223;100,00;0,33
%;43,50;56,50;100,00;;

