Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Honduras;20222;39284;59506;72,06;4,37
México;3306;4975;8281;10,03;0,61
El Salvador;3340;4280;7620;9,23;0,56
Nicaragua;1525;2748;4273;5,17;0,31
Guatemala;540;663;1203;1,46;0,09
Costa Rica;384;536;920;1,11;0,07
Panamá;341;433;774;0,94;0,06
Belize;..;..;4;<0,01;<0,01
Total subcontinent;29660;52921;82581;100,00;..

