Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,21,37,951,004
5-9 years,16,12,28,720,003
10-14 years,7,7,14,360,002
15-19 years,7,4,11,283,001
20-24 years,4,6,10,257,001
25-29 years,6,11,17,437,002
30-34 years,10,11,21,540,002
35-39 years,18,31,49,1260,005
40-44 years,40,49,89,2288,010
45-49 years,43,15,58,1491,006
50-54 years,29,6,35,900,004
55-59 years,..,..,8,206,<001
60-64 years,..,..,7,180,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,181,389,10000,043
%,5347,4653,10000,,

