Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;376;42,92;4,81
Lloret de Mar;15990;110;12,56;0,69
Breda;417;83;9,47;19,90
Hostalric;606;82;9,36;13,53
Arbúcies;1493;68;7,76;4,55
Sils;880;39;4,45;4,43
Santa Coloma de Farners;2936;25;2,85;0,85
Maçanet de la Selva;1087;24;2,74;2,21
Vidreres;1315;15;1,71;1,14
Tossa de Mar;1557;11;1,26;0,71
Riells i Viabrea;306;10;1,14;3,27
Caldes de Malavella;850;10;1,14;1,18
Vilobí d'Onyar;316;6;0,68;1,90
Sant Hilari Sacalm;1164;5;0,57;0,43
Riudarenes;298;4;0,46;1,34
Resto de municipios;2575;8;0,91;0,31
Selva;39609;876;100,00;2,21

