Foreign population by age and sex. 2021
Tarragona
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,756,778,1.534,601
5-9 years,754,690,1.444,565
10-14 years,620,565,1.185,464
15-19 years,813,563,1.376,539
20-24 years,973,821,1.794,702
25-29 years,1.370,1.184,2.554,1000
30-34 years,1.472,1.429,2.901,1136
35-39 years,1.503,1.485,2.988,1170
40-44 years,1.581,1.318,2.899,1135
45-49 years,1.240,1.048,2.288,896
50-54 years,946,754,1.700,666
55-59 years,527,517,1.044,409
60-64 years,381,383,764,299
65-69 years,204,255,459,180
70-74 years,124,171,295,115
75-79 years,60,101,161,063
80-84 years,38,55,93,036
85 years or more,18,45,63,025
Total,13.380,12.162,25.542,10000
%,5238,4762,10000,

