Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;17;41;3,59;0,03
De 5 a 9 años;13;22;35;3,06;0,03
De 10 a 14 años;20;20;40;3,50;0,03
De 15 a 20 años;26;26;52;4,55;0,04
De 20 a 24 años;23;25;48;4,20;0,03
De 25 a 29 años;20;21;41;3,59;0,03
De 30 a 34 años;46;33;79;6,92;0,06
De 35 a 39 años;81;67;148;12,96;0,11
De 40 a 44 años;83;54;137;12,00;0,10
De 44 a 49 años;83;51;134;11,73;0,10
De 50 a 54 años;62;46;108;9,46;0,08
De 55 a 59 años;55;40;95;8,32;0,07
De 60 a 64 años;36;28;64;5,60;0,05
De 65 a 69 años;32;33;65;5,69;0,05
De 70 a 74 años;20;8;28;2,45;0,02
De 75 a 79 años;..;..;10;0,88;<0,01
De 80 a 84 años;..;..;9;0,79;<0,01
85 años o más;..;..;8;0,70;<0,01
Total;636;506;1142;100,00;0,82
%;55,69;44,31;100,00;;

