Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c5&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Kenya;74;124;198;24,91;0,02
Etiòpia;55;54;109;13,71;<0,01
Tanzània;59;29;88;11,07;<0,01
Ruanda;46;38;84;10,57;<0,01
Moçambic;44;39;83;10,44;<0,01
Somàlia;31;12;43;5,41;<0,01
Madagascar;12;26;38;4,78;<0,01
Maurici;20;13;33;4,15;<0,01
Uganda;17;13;30;3,77;<0,01
Zimbàbue;14;13;27;3,40;<0,01
Eritrea;..;..;16;2,01;<0,01
Zàmbia;7;7;14;1,76;<0,01
Malawi;5;6;11;1,38;<0,01
Burundi;..;..;9;1,13;<0,01
Seychelles;..;..;6;0,75;<0,01
Comores;..;..;5;0,63;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;406;389;795;100,00;..

