Municipal distribution. 2023
Province: Barcelona
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,921,6679,024
Sant Cugat del Vallès,14.207,55,399,039
Sitges,8.448,46,334,054
Castelldefels,15.589,24,174,015
"Hospitalet de Llobregat, l'",67.574,19,138,003
Terrassa,31.437,14,102,004
Cerdanyola del Vallès,6.192,13,094,021
Badalona,36.560,13,094,004
Sant Pere de Ribes,5.125,12,087,023
Vilanova i la Geltrú,8.454,11,080,013
Sabadell,29.953,9,065,003
Cornellà de Llobregat,14.888,9,065,006
Sant Just Desvern,2.477,8,058,032
Vilassar de Mar,1.620,8,058,049
Manresa,15.508,8,058,005
Cabrils,1.094,8,058,073
Mataró,21.654,7,051,003
Esplugues de Llobregat,6.775,7,051,010
Sant Joan Despí,3.230,6,044,019
Sant Boi de Llobregat,9.205,6,044,007
Rubí,10.928,6,044,005
Cabrera de Mar,375,6,044,160
Sant Vicenç de Montalt,843,5,036,059
Santa Perpètua de Mogoda,2.625,5,036,019
Santa Coloma de Gramenet,26.629,5,036,002
Sant Pol de Mar,747,5,036,067
Gavà,5.850,5,036,009
Calella,3.936,5,036,013
Teià,609,4,029,066
Vilassar de Dalt,698,4,029,057
Sant Climent de Llobregat,163,4,029,245
Sant Iscle de Vallalta,119,4,029,336
Ripollet,5.081,4,029,008
Montgat,1.375,4,029,029
Cubelles,2.149,4,029,019
Corbera de Llobregat,1.563,4,029,026
Alella,1.244,4,029,032
Other municipalities,201.123,97,703,005
Province: Barcelona,950.707,1.379,10000,015

