Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;43;89;3,95;0,10
De 5 a 9 años;83;93;176;7,82;0,19
De 10 a 14 años;70;60;130;5,78;0,14
De 15 a 20 años;45;65;110;4,89;0,12
De 20 a 24 años;39;30;69;3,07;0,08
De 25 a 29 años;35;41;76;3,38;0,08
De 30 a 34 años;47;63;110;4,89;0,12
De 35 a 39 años;83;103;186;8,26;0,21
De 40 a 44 años;121;121;242;10,75;0,27
De 44 a 49 años;124;130;254;11,28;0,28
De 50 a 54 años;127;85;212;9,42;0,23
De 55 a 59 años;131;91;222;9,86;0,25
De 60 a 64 años;55;48;103;4,58;0,11
De 65 a 69 años;47;36;83;3,69;0,09
De 70 a 74 años;26;27;53;2,35;0,06
De 75 a 79 años;29;31;60;2,67;0,07
De 80 a 84 años;21;35;56;2,49;0,06
85 años o más;10;10;20;0,89;0,02
Total;1139;1112;2251;100,00;2,49
%;50,60;49,40;100,00;;

