Municipal distribution. 2023
Vallès Oriental
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,32,2148,034
Sant Celoni,2.105,26,1745,124
"Ametlla del Vallès, l'",608,17,1141,280
Mollet del Vallès,6.618,15,1007,023
"Garriga, la",1.533,11,738,072
Caldes de Montbui,1.587,8,537,050
Montornès del Vallès,1.966,4,268,020
"Franqueses del Vallès, les",2.252,4,268,018
Other municipalities,16.346,32,2148,020
Vallès Oriental,42.310,149,10000,035

