Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,00;0,10
De 5 a 9 anys;10;11;21;6,00;0,16
De 10 a 14 anys;17;4;21;6,00;0,16
De 15 a 19 anys;7;9;16;4,57;0,12
De 20 a 24 anys;9;8;17;4,86;0,13
De 25 a 29 anys;11;12;23;6,57;0,17
De 30 a 34 anys;14;14;28;8,00;0,21
De 35 a 39 anys;9;26;35;10,00;0,26
De 40 a 44 anys;15;17;32;9,14;0,24
De 45 a 49 anys;11;23;34;9,71;0,25
De 50 a 54 anys;14;21;35;10,00;0,26
De 55 a 59 anys;8;14;22;6,29;0,16
De 60 a 64 anys;13;8;21;6,00;0,16
De 65 a 69 anys;8;7;15;4,29;0,11
De 70 a 74 anys;..;..;6;1,71;0,04
De 75 a 79 anys;..;..;4;1,14;0,03
De 80 a 84 anys;..;..;6;1,71;0,04
85 anys o més;..;..;..;..;..
Total;155;195;350;100,00;2,60
%;44,29;55,71;100,00;;

