Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d142
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,314,<001
5-9 years,6,9,15,429,<001
10-14 years,6,5,11,314,<001
15-19 years,10,13,23,657,001
20-24 years,12,12,24,686,001
25-29 years,18,11,29,829,002
30-34 years,12,19,31,886,002
35-39 years,15,25,40,1143,002
40-44 years,15,24,39,1114,002
45-49 years,25,22,47,1343,003
50-54 years,15,9,24,686,001
55-59 years,12,12,24,686,001
60-64 years,11,8,19,543,001
65-69 years,..,..,..,..,..
70-74 years,..,..,5,143,<001
75-79 years,..,..,5,143,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,186,350,10000,021
%,4686,5314,10000,,

