Foreign population by age and sex. 2023
Catalonia
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d107
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,37,64,489,<001
5-9 years,30,25,55,420,<001
10-14 years,15,17,32,244,<001
15-19 years,19,24,43,328,<001
20-24 years,30,43,73,558,<001
25-29 years,75,65,140,1070,001
30-34 years,70,72,142,1085,001
35-39 years,64,48,112,856,<001
40-44 years,57,47,104,794,<001
45-49 years,77,43,120,917,<001
50-54 years,68,61,129,985,<001
55-59 years,65,39,104,794,<001
60-64 years,40,20,60,458,<001
65-69 years,22,23,45,344,<001
70-74 years,13,11,24,183,<001
75-79 years,14,19,33,252,<001
80-84 years,13,7,20,153,<001
85 years or more,4,5,9,069,<001
Total,703,606,1.309,10000,010
%,5371,4629,10000,,

