Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;93;30,00;0,65
Manlleu;5297;91;29,35;1,72
Tona;816;26;8,39;3,19
Sant Hipòlit de Voltregà;512;17;5,48;3,32
Centelles;542;16;5,16;2,95
Roda de Ter;1046;15;4,84;1,43
Torelló;2384;10;3,23;0,42
Taradell;594;10;3,23;1,68
Balenyà;481;9;2,90;1,87
Seva;263;7;2,26;2,66
Esquirol, l';159;6;1,94;3,77
Viladrau;116;5;1,61;4,31
Santa Eugènia de Berga;259;4;1,29;1,54
Resto de municipios;2511;1;0,32;0,04
Osona;29182;310;100,00;1,06

