Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1673;533;1,96;31,86
Distrito II;1227;335;1,23;27,30
Distrito III;5195;676;2,48;13,01
Distrito IV;17112;2663;9,77;15,56
Distrito V;11879;3112;11,42;26,20
Distrito VI;25161;5278;19,36;20,98
Distrito VII;44188;6823;25,03;15,44
Distrito VIII;22676;5632;20,66;24,84
Distrito IX;9215;2205;8,09;23,93
Total;138326;27257;100,00;19,70

