Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;14;17,28;1,59
Districte II;1121;9;11,11;0,80
Districte III;441;..;..;..
Districte IV;421;16;19,75;3,80
Districte V;371;23;28,40;6,20
Districte VI;..;..;..;..
Districte VII;180;10;12,35;5,56
Districte VIII;477;..;..;..
Districte IX;424;..;..;..
Total;4317;79;100,00;1,83

