Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;1,45;<0,01
De 5 a 9 anys;9;10;19;1,96;0,01
De 10 a 14 anys;14;11;25;2,59;0,02
De 15 a 19 anys;18;7;25;2,59;0,02
De 20 a 24 anys;33;26;59;6,10;0,04
De 25 a 29 anys;57;49;106;10,96;0,07
De 30 a 34 anys;73;72;145;14,99;0,09
De 35 a 39 anys;53;64;117;12,10;0,07
De 40 a 44 anys;49;55;104;10,75;0,07
De 45 a 49 anys;38;48;86;8,89;0,06
De 50 a 54 anys;37;48;85;8,79;0,05
De 55 a 59 anys;32;28;60;6,20;0,04
De 60 a 64 anys;20;20;40;4,14;0,03
De 65 a 69 anys;6;18;24;2,48;0,02
De 70 a 74 anys;5;22;27;2,79;0,02
De 75 a 79 anys;8;10;18;1,86;0,01
De 80 a 84 anys;..;..;9;0,93;<0,01
85 anys o més;..;..;4;0,41;<0,01
Total;460;507;967;100,00;0,62
%;47,57;52,43;100,00;;

