Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;46;94;2,88;1,01
De 5 a 9 anys;87;67;154;4,72;1,66
De 10 a 14 anys;85;67;152;4,66;1,64
De 15 a 19 anys;62;83;145;4,44;1,56
De 20 a 24 anys;109;158;267;8,18;2,87
De 25 a 29 anys;182;239;421;12,90;4,53
De 30 a 34 anys;216;267;483;14,80;5,20
De 35 a 39 anys;174;214;388;11,89;4,17
De 40 a 44 anys;166;209;375;11,49;4,03
De 45 a 49 anys;120;141;261;8,00;2,81
De 50 a 54 anys;72;105;177;5,42;1,90
De 55 a 59 anys;45;78;123;3,77;1,32
De 60 a 64 anys;33;59;92;2,82;0,99
De 65 a 69 anys;26;38;64;1,96;0,69
De 70 a 74 anys;9;24;33;1,01;0,36
De 75 a 79 anys;5;16;21;0,64;0,23
De 80 a 84 anys;..;..;7;0,21;0,08
85 anys o més;..;..;6;0,18;0,06
Total;1442;1821;3263;100,00;35,10
%;44,19;55,81;100,00;;

