Municipal distribution. 2023
Metropolità
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,897,1767,414
Sabadell,29.953,603,1188,201
Barcelona,384.660,357,703,009
Premià de Mar,3.854,338,666,877
Granollers,9.295,328,646,353
Pineda de Mar,4.459,321,633,720
Malgrat de Mar,2.461,167,329,679
Montornès del Vallès,1.966,162,319,824
Badalona,36.560,141,278,039
Calella,3.936,116,229,295
"Hospitalet de Llobregat, l'",67.574,109,215,016
Sant Celoni,2.105,108,213,513
Santa Perpètua de Mogoda,2.625,103,203,392
Canovelles,3.316,85,167,256
"Franqueses del Vallès, les",2.252,79,156,351
Rubí,10.928,73,144,067
Mollet del Vallès,6.618,69,136,104
Ripollet,5.081,61,120,120
Tordera,1.888,52,102,275
Terrassa,31.437,50,099,016
Sant Antoni de Vilamajor,398,48,095,1206
Arenys de Munt,748,43,085,575
"Llagosta, la",1.627,42,083,258
Sant Andreu de Llavaneres,1.584,41,081,259
Arenys de Mar,1.982,40,079,202
Teià,609,34,067,558
Santa Maria de Palautordera,943,31,061,329
Parets del Vallès,1.389,31,061,223
Llinars del Vallès,893,31,061,347
Premià de Dalt,1.060,30,059,283
Palafolls,667,30,059,450
Martorell,5.022,25,049,050
Sant Iscle de Vallalta,119,23,045,1933
Argentona,793,21,041,265
Santa Coloma de Gramenet,26.629,20,039,008
Caldes de Montbui,1.587,20,039,126
Sant Feliu de Llobregat,4.236,19,037,045
Palau-solità i Plegamans,1.061,16,032,151
"Masnou, el",2.854,16,032,056
Montcada i Reixac,5.080,15,030,030
"Prat de Llobregat, el",6.636,14,028,021
Molins de Rei,1.941,14,028,072
Sant Cebrià de Vallalta,383,13,026,339
Sant Boi de Llobregat,9.205,13,026,014
Badia del Vallès,765,10,020,131
Cardedeu,1.302,10,020,077
Vilassar de Mar,1.620,9,018,056
Cornellà de Llobregat,14.888,9,018,006
Sant Pol de Mar,747,8,016,107
"Roca del Vallès, la",547,8,016,146
Cerdanyola del Vallès,6.192,7,014,011
Sant Cugat del Vallès,14.207,7,014,005
Gavà,5.850,7,014,012
Cabrera de Mar,375,7,014,187
Viladecans,5.858,6,012,010
Barberà del Vallès,2.836,6,012,021
Sant Pere de Vilamajor,300,6,012,200
Sant Adrià de Besòs,6.519,6,012,009
Polinyà,605,6,012,099
Montmeló,687,6,012,087
"Garriga, la",1.533,6,012,039
Canet de Mar,1.469,6,012,041
Sant Joan Despí,3.230,5,010,015
Sant Andreu de la Barca,2.629,5,010,019
Castellterçol,287,5,010,174
Castellar del Vallès,1.204,5,010,042
Vallromanes,226,4,008,177
Santa Susanna,591,4,008,068
Gualba,124,4,008,323
Castellbisbal,842,4,008,048
Bigues i Riells del Fai,495,4,008,081
Abrera,890,4,008,045
Other municipalities,53.201,52,102,010
Metropolità,840.087,5.075,10000,060

