Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;53;12,27;6,01
Districte II;1121;68;15,74;6,07
Districte III;441;11;2,55;2,49
Districte IV;421;6;1,39;1,43
Districte V;371;4;0,93;1,08
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;26;6,02;5,45
Districte IX;424;32;7,41;7,55
Total;4317;203;100,00;4,70

