Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Afganistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d401&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;..;..;..
Alt Penedès;11866;..;..;..
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;..;..;..
Aran;1673;..;..;..
Bages;22539;27;5,60;0,12
Baix Camp;33341;15;3,11;0,04
Baix Ebre;14392;..;..;..
Baix Empordà;27427;..;..;..
Baix Llobregat;90288;23;4,77;0,03
Baix Penedès;17266;..;..;..
Barcelonès;461212;256;53,11;0,06
Berguedà;4053;9;1,87;0,22
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;..;..;..
Garrigues;2810;..;..;..
Garrotxa;10487;26;5,39;0,25
Gironès;39703;49;10,17;0,12
Maresme;55864;..;..;..
Moianès;1320;..;..;..
Montsià;12315;..;..;..
Noguera;7103;..;..;..
Osona;26950;..;..;..
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;..;..;..
Selva;35652;5;1,04;0,01
Solsonès;1583;..;..;..
Tarragonès;47069;10;2,07;0,02
Terra Alta;1567;..;..;..
Urgell;7255;..;..;..
Vallès Occidental;107631;33;6,85;0,03
Vallès Oriental;38391;23;4,77;0,06
Total;1235672;482;100,00;0,04

