Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;5,33;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;7;11;14,67;0,07
De 25 a 29 anys;6;7;13;17,33;0,08
De 30 a 34 anys;..;..;6;8,00;0,04
De 35 a 39 anys;..;..;9;12,00;0,06
De 40 a 44 anys;..;..;9;12,00;0,06
De 45 a 49 anys;..;..;7;9,33;0,05
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;8,00;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;21;54;75;100,00;0,48
%;28,00;72,00;100,00;;

