Població estrangera a 1 de gener. Per continents. 2023
Garrotxa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1479;1437;2916;24,55;100,00
Unió Europea (27);1037;897;1934;16,28;66,32
Europa central i oriental;383;483;866;7,29;29,70
Resta d'Europa;59;57;116;0,98;3,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2197;937;3134;26,38;100,00
Àfrica oriental;..;..;5;0,04;0,16
Àfrica central;..;..;7;0,06;0,22
Àfrica del Nord;925;598;1523;12,82;48,60
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1266;330;1596;13,44;50,93
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1243;1766;3009;25,33;100,00
Amèrica del Nord;20;23;43;0,36;1,43
Amèrica Central;464;864;1328;11,18;44,13
Carib;106;86;192;1,62;6,38
Amèrica del Sud;653;793;1446;12,17;48,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1577;1177;2754;23,19;100,00
Àsia central;..;..;..;..;..
Àsia oriental;392;334;726;6,11;26,36
Àsia del Sud;1168;824;1992;16,77;72,33
Àsia del Sud-est;8;12;20;0,17;0,73
Orient Mitjà;8;6;14;0,12;0,51
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,05;100,00
Austràlia i Nova Zelanda;..;..;6;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;53;6;59;0,50;100,00
 ;;;;;
Total;6553;5325;11878;100,00;..

