Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;65;130;7,30;0,60
De 5 a 9 anys;33;44;77;4,32;0,36
De 10 a 14 anys;44;37;81;4,55;0,38
De 15 a 19 anys;122;32;154;8,65;0,71
De 20 a 24 anys;173;42;215;12,07;1,00
De 25 a 29 anys;153;42;195;10,95;0,90
De 30 a 34 anys;140;50;190;10,67;0,88
De 35 a 39 anys;108;70;178;9,99;0,82
De 40 a 44 anys;153;66;219;12,30;1,01
De 45 a 49 anys;118;43;161;9,04;0,75
De 50 a 54 anys;66;24;90;5,05;0,42
De 55 a 59 anys;36;8;44;2,47;0,20
De 60 a 64 anys;15;7;22;1,24;0,10
De 65 a 69 anys;12;4;16;0,90;0,07
De 70 a 74 anys;..;..;4;0,22;0,02
De 75 a 79 anys;..;..;4;0,22;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1243;538;1781;100,00;8,25
%;69,79;30,21;100,00;;

