Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Kenya;83;140;223;23,88;0,02
Mozambique;61;58;119;12,74;<0,01
Etiopía;53;61;114;12,21;<0,01
República Unida de Tanzanía;77;32;109;11,67;<0,01
Rwanda;47;42;89;9,53;<0,01
Somalia;33;15;48;5,14;<0,01
Mauricio;27;15;42;4,50;<0,01
Madagascar;11;30;41;4,39;<0,01
Uganda;22;14;36;3,85;<0,01
Zimbabwe;14;14;28;3,00;<0,01
Malawi;10;13;23;2,46;<0,01
Burundi;5;12;17;1,82;<0,01
Eritrea;..;..;15;1,61;<0,01
Zambia;7;7;14;1,50;<0,01
Comores;..;..;7;0,75;<0,01
Seychelles;..;..;6;0,64;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;472;462;934;100,00;..

