Població estrangera a 1 de gener. Per continents. 2023
Sabadell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2515;2702;5217;17,42;100,00
Unió Europea (27);1828;1791;3619;12,08;69,37
Europa central i oriental;579;858;1437;4,80;27,54
Resta d'Europa;108;53;161;0,54;3,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5063;3597;8660;28,91;100,00
Àfrica oriental;8;4;12;0,04;0,14
Àfrica central;24;30;54;0,18;0,62
Àfrica del Nord;3531;2830;6361;21,24;73,45
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1497;725;2222;7,42;25,66
No hi consta país;..;..;9;0,03;0,10
 ;;;;;
Amèrica;5547;7202;12749;42,56;100,00
Amèrica del Nord;50;49;99;0,33;0,78
Amèrica Central;733;1457;2190;7,31;17,18
Carib;468;438;906;3,02;7,11
Amèrica del Sud;4296;5258;9554;31,90;74,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1874;1438;3312;11,06;100,00
Àsia central;..;..;..;..;..
Àsia oriental;822;803;1625;5,43;49,06
Àsia del Sud;945;517;1462;4,88;44,14
Àsia del Sud-est;41;67;108;0,36;3,26
Orient Mitjà;66;47;113;0,38;3,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,03;100,00
Austràlia i Nova Zelanda;..;..;7;0,02;87,50
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;0,02;100,00
 ;;;;;
Total;15008;14945;29953;100,00;..

