Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;54;19,42;0,54
Tarragona;27257;49;17,63;0,18
Reus;19615;31;11,15;0,16
Mont-roig del Camp;3805;30;10,79;0,79
Cambrils;7404;30;10,79;0,41
Vila-seca;3802;18;6,47;0,47
Valls;4207;15;5,40;0,36
Montbrió del Camp;340;6;2,16;1,76
Pobla de Montornès, la;327;5;1,80;1,53
Falset;433;5;1,80;1,15
Aiguamúrcia;101;5;1,80;4,95
Vandellòs i l'Hospitalet de l'Infant;1264;4;1,44;0,32
Morell, el;535;4;1,44;0,75
Resta de municipis;18427;22;7,91;0,12
Camp de Tarragona;97519;278;100,00;0,29

