Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1632;1679;3311;4,01;0,24
De 5 a 9 anys;2009;1952;3961;4,80;0,29
De 10 a 14 anys;2273;2283;4556;5,52;0,33
De 15 a 19 anys;2245;2573;4818;5,83;0,35
De 20 a 24 anys;3532;5266;8798;10,65;0,65
De 25 a 29 anys;4771;8935;13706;16,60;1,01
De 30 a 34 anys;4623;8819;13442;16,28;0,99
De 35 a 39 anys;3202;6777;9979;12,08;0,73
De 40 a 44 anys;2216;5279;7495;9,08;0,55
De 45 a 49 anys;1296;3608;4904;5,94;0,36
De 50 a 54 anys;738;2395;3133;3,79;0,23
De 55 a 59 anys;453;1406;1859;2,25;0,14
De 60 a 64 anys;275;895;1170;1,42;0,09
De 65 a 69 anys;170;501;671;0,81;0,05
De 70 a 74 anys;114;290;404;0,49;0,03
De 75 a 79 anys;65;150;215;0,26;0,02
De 80 a 84 anys;31;70;101;0,12;<0,01
85 anys o més;15;43;58;0,07;<0,01
Total;29660;52921;82581;100,00;6,06
%;35,92;64,08;100,00;;

