Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;86;177;6,39;0,46
De 5 a 9 anys;74;82;156;5,63;0,40
De 10 a 14 anys;66;49;115;4,15;0,30
De 15 a 19 anys;95;22;117;4,23;0,30
De 20 a 24 anys;204;27;231;8,34;0,60
De 25 a 29 anys;240;60;300;10,83;0,78
De 30 a 34 anys;223;82;305;11,01;0,79
De 35 a 39 anys;300;115;415;14,99;1,08
De 40 a 44 anys;332;78;410;14,81;1,06
De 45 a 49 anys;227;52;279;10,08;0,72
De 50 a 54 anys;127;20;147;5,31;0,38
De 55 a 59 anys;61;4;65;2,35;0,17
De 60 a 64 anys;..;..;33;1,19;0,09
De 65 a 69 anys;..;..;16;0,58;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2083;686;2769;100,00;7,19
%;75,23;24,77;100,00;;

