Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d124
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;86;43,65;4,41
Montferrer i Castellbò;98;26;13,20;26,53
Ribera d'Urgellet;114;21;10,66;18,42
Valls de Valira, les;90;9;4,57;10,00
Bellver de Cerdanya;203;7;3,55;3,45
Coll de Nargó;55;6;3,05;10,91
Oliana;324;5;2,54;1,54
Organyà;100;4;2,03;4,00
Alàs i Cerc;15;4;2,03;26,67
Resta de municipis;8421;29;14,72;0,34
Alt Pirineu i Aran;11369;197;100,00;1,73

