Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;56;21,88;2,87
Puigcerdà;2254;52;20,31;2,31
Vielha e Mijaran;1279;44;17,19;3,44
Naut Aran;162;12;4,69;7,41
Pobla de Segur, la;560;8;3,12;1,43
Oliana;324;8;3,12;2,47
Vall de Boí, la;89;7;2,73;7,87
Alp;185;6;2,34;3,24
Tremp;1086;6;2,34;0,55
Montellà i Martinet;49;6;2,34;12,24
Montferrer i Castellbò;98;5;1,95;5,10
Bossòst;171;5;1,95;2,92
Torre de Cabdella, la;50;4;1,56;8,00
Lles de Cerdanya;15;4;1,56;26,67
Esterri d'Àneu;219;4;1,56;1,83
Resta de municipis;2879;29;11,33;1,01
Alt Pirineu i Aran;11369;256;100,00;2,25

