Población extranjera a 1 de enero. Por países. 2023
Castelldefels
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;1185;956;2141;22,77;2,65
Rumanía;665;715;1380;14,68;1,59
Francia;641;560;1201;12,78;3,14
Alemania;399;372;771;8,20;3,80
Russia;272;393;665;7,07;2,27
Reino Unido;308;274;582;6,19;2,50
Ucrania;190;321;511;5,44;1,26
Portugal;159;146;305;3,24;2,04
Países Bajos;157;106;263;2,80;2,66
Polonia;81;109;190;2,02;1,78
Suecia;60;62;122;1,30;3,93
Bélgica;63;57;120;1,28;2,06
Bulgaria;56;61;117;1,24;1,08
Irlanda;46;48;94;1,00;2,85
Lituania;32;40;72;0,77;3,08
República Checa;28;38;66;0,70;4,04
Hungría;35;27;62;0,66;2,83
Albania;26;32;58;0,62;1,94
República de Moldova;27;31;58;0,62;1,34
Austria;27;26;53;0,56;3,25
Letonia;17;32;49;0,52;4,27
Bielorusia;17;29;46;0,49;2,06
Georgia;21;23;44;0,47;0,42
Dinamarca;20;21;41;0,44;3,13
Estonia;16;25;41;0,44;7,90
Suiza;19;19;38;0,40;1,27
Turquía;28;8;36;0,38;1,53
Serbia;16;17;33;0,35;2,24
Grecia;19;13;32;0,34;1,52
Croacia;15;15;30;0,32;2,76
Noruega;12;17;29;0,31;3,87
Eslovaquia;11;18;29;0,31;2,17
Armenia;11;16;27;0,29;0,63
Finlandia;15;11;26;0,28;2,57
Islandia;11;11;22;0,23;10,38
Eslovenia;5;5;10;0,11;2,24
Andorra;..;..;8;0,09;0,89
Chipre;..;..;6;0,06;2,12
Malta;..;..;6;0,06;4,76
Bosnia y Herzegovina;..;..;6;0,06;1,79
Macedonia;..;..;6;0,06;2,83
Resto de países;..;..;5;0,05;..
Total continent;4735;4666;9401;100,00;..

