Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;319;339;658;2,80;0,05
De 5 a 9 anys;389;380;769;3,27;0,06
De 10 a 14 anys;381;352;733;3,12;0,06
De 15 a 19 anys;304;293;597;2,54;0,05
De 20 a 24 anys;459;588;1047;4,45;0,08
De 25 a 29 anys;1052;897;1949;8,28;0,16
De 30 a 34 anys;1328;1005;2333;9,92;0,19
De 35 a 39 anys;1259;926;2185;9,29;0,18
De 40 a 44 anys;1268;898;2166;9,21;0,18
De 45 a 49 anys;1192;800;1992;8,47;0,16
De 50 a 54 anys;1319;785;2104;8,94;0,17
De 55 a 59 anys;1156;780;1936;8,23;0,16
De 60 a 64 anys;866;588;1454;6,18;0,12
De 65 a 69 anys;648;569;1217;5,17;0,10
De 70 a 74 anys;616;505;1121;4,76;0,09
De 75 a 79 anys;399;322;721;3,06;0,06
De 80 a 84 anys;188;140;328;1,39;0,03
85 anys o més;115;101;216;0,92;0,02
Total;13258;10268;23526;100,00;1,90
%;56,35;43,65;100,00;;

