Foreign population by county. 2023
Catalonia
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,31,031,048
Alt Empordà,37.244,365,369,098
Alt Penedès,12.790,56,057,044
Alt Urgell,2.947,13,013,044
Alta Ribagorça,561,..,..,..
Anoia,12.844,46,046,036
Aran,1.865,..,..,..
Bages,24.611,40,040,016
Baix Camp,36.075,323,326,090
Baix Ebre,15.556,202,204,130
Baix Empordà,30.066,679,686,226
Baix Llobregat,99.044,627,633,063
Baix Penedès,19.194,200,202,104
Barcelonès,521.942,3.514,3550,067
Berguedà,4.425,7,007,016
Cerdanya,3.149,12,012,038
Conca de Barberà,2.637,10,010,038
Garraf,25.757,652,659,253
Garrigues,2.865,6,006,021
Garrotxa,11.878,64,065,054
Gironès,41.747,168,170,040
Maresme,60.524,805,813,133
Moianès,1.478,8,008,054
Montsià,13.523,66,067,049
Noguera,7.551,7,007,009
Osona,29.182,61,062,021
Pallars Jussà,2.069,26,026,126
Pallars Sobirà,778,7,007,090
Pla d'Urgell,8.030,8,008,010
Pla de l'Estany,4.946,50,051,101
Priorat,1.199,20,020,167
Ribera d'Ebre,3.951,97,098,246
Ripollès,3.114,21,021,067
Segarra,6.889,..,..,..
Segrià,45.019,39,039,009
Selva,39.609,508,513,128
Solsonès,1.648,4,004,024
Tarragonès,51.158,339,342,066
Terra Alta,1.693,15,015,089
Urgell,7.785,13,013,017
Vallès Occidental,115.878,572,578,049
Vallès Oriental,42.310,213,215,050
Total,1.361.981,9.899,10000,073

