Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;20;34;4,29;0,04
De 5 a 9 años;22;16;38;4,79;0,05
De 10 a 14 años;26;31;57;7,19;0,07
De 15 a 20 años;25;29;54;6,81;0,07
De 20 a 24 años;38;61;99;12,48;0,13
De 25 a 29 años;41;94;135;17,02;0,17
De 30 a 34 años;33;91;124;15,64;0,16
De 35 a 39 años;12;66;78;9,84;0,10
De 40 a 44 años;17;51;68;8,58;0,09
De 44 a 49 años;6;37;43;5,42;0,06
De 50 a 54 años;4;22;26;3,28;0,03
De 55 a 59 años;5;8;13;1,64;0,02
De 60 a 64 años;5;9;14;1,77;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,50;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;250;543;793;100,00;1,01
%;31,53;68,47;100,00;;

