Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Sèrbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d157&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;59;12,85;0,11
Eixample;61272;113;24,62;0,18
Sants-Montjuïc;41759;30;6,54;0,07
Les Corts;10756;12;2,61;0,11
Sarrià-Sant Gervasi;19470;46;10,02;0,24
Gràcia;22916;53;11,55;0,23
Horta-Guinardó;27508;26;5,66;0,09
Nou Barris;33530;14;3,05;0,04
Sant Andreu;21808;16;3,49;0,07
Sant Martí;46562;90;19,61;0,19
Total;337637;459;100,00;0,14

