Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;11;5;16;6,84;0,08
De 10 a 14 anys;..;..;11;4,70;0,06
De 15 a 19 anys;11;5;16;6,84;0,08
De 20 a 24 anys;8;5;13;5,56;0,07
De 25 a 29 anys;10;6;16;6,84;0,08
De 30 a 34 anys;11;13;24;10,26;0,13
De 35 a 39 anys;13;12;25;10,68;0,13
De 40 a 44 anys;11;18;29;12,39;0,15
De 45 a 49 anys;10;10;20;8,55;0,10
De 50 a 54 anys;8;8;16;6,84;0,08
De 55 a 59 anys;9;6;15;6,41;0,08
De 60 a 64 anys;4;5;9;3,85;0,05
De 65 a 69 anys;..;..;4;1,71;0,02
De 70 a 74 anys;..;..;6;2,56;0,03
De 75 a 79 anys;..;..;5;2,14;0,03
De 80 a 84 anys;..;..;5;2,14;0,03
85 anys o més;..;..;..;..;..
Total;117;117;234;100,00;1,22
%;50,00;50,00;100,00;;

