Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;6,43;0,06
De 5 a 9 anys;8;9;17;5,47;0,05
De 10 a 14 anys;..;..;11;3,54;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;2,89;0,03
De 25 a 29 anys;6;9;15;4,82;0,05
De 30 a 34 anys;25;27;52;16,72;0,16
De 35 a 39 anys;28;26;54;17,36;0,16
De 40 a 44 anys;23;14;37;11,90;0,11
De 45 a 49 anys;15;15;30;9,65;0,09
De 50 a 54 anys;15;9;24;7,72;0,07
De 55 a 59 anys;..;..;12;3,86;0,04
De 60 a 64 anys;..;..;7;2,25;0,02
De 65 a 69 anys;..;..;5;1,61;0,02
De 70 a 74 anys;..;..;4;1,29;0,01
De 75 a 79 anys;..;..;8;2,57;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;142;311;100,00;0,94
%;54,34;45,66;100,00;;

