Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d145
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;3,87;<0,01
De 5 a 9 años;10;9;19;5,65;<0,01
De 10 a 14 años;4;7;11;3,27;<0,01
De 15 a 20 años;4;5;9;2,68;<0,01
De 20 a 24 años;12;11;23;6,85;<0,01
De 25 a 29 años;13;11;24;7,14;<0,01
De 30 a 34 años;18;19;37;11,01;<0,01
De 35 a 39 años;21;24;45;13,39;<0,01
De 40 a 44 años;16;15;31;9,23;<0,01
De 44 a 49 años;22;14;36;10,71;<0,01
De 50 a 54 años;10;11;21;6,25;<0,01
De 55 a 59 años;11;5;16;4,76;<0,01
De 60 a 64 años;8;11;19;5,65;<0,01
De 65 a 69 años;8;6;14;4,17;<0,01
De 70 a 74 años;6;6;12;3,57;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;168;336;100,00;0,02
%;50,00;50,00;100,00;;

