Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;9;26;2,71;0,11
De 5 a 9 anys;11;16;27;2,82;0,12
De 10 a 14 anys;12;9;21;2,19;0,09
De 15 a 19 anys;11;13;24;2,50;0,10
De 20 a 24 anys;33;40;73;7,61;0,31
De 25 a 29 anys;37;43;80;8,34;0,34
De 30 a 34 anys;42;49;91;9,49;0,39
De 35 a 39 anys;58;55;113;11,78;0,48
De 40 a 44 anys;73;69;142;14,81;0,60
De 45 a 49 anys;57;53;110;11,47;0,47
De 50 a 54 anys;36;30;66;6,88;0,28
De 55 a 59 anys;21;26;47;4,90;0,20
De 60 a 64 anys;14;25;39;4,07;0,17
De 65 a 69 anys;11;18;29;3,02;0,12
De 70 a 74 anys;11;18;29;3,02;0,12
De 75 a 79 anys;16;8;24;2,50;0,10
De 80 a 84 anys;..;..;10;1,04;0,04
85 anys o més;..;..;8;0,83;0,03
Total;464;495;959;100,00;4,09
%;48,38;51,62;100,00;;

