Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;55;143;7,68;1,69
De 5 a 9 años;36;36;72;3,86;0,85
De 10 a 14 años;32;33;65;3,49;0,77
De 15 a 20 años;66;21;87;4,67;1,03
De 20 a 24 años;93;43;136;7,30;1,61
De 25 a 29 años;81;68;149;8,00;1,76
De 30 a 34 años;109;89;198;10,63;2,34
De 35 a 39 años;128;130;258;13,85;3,05
De 40 a 44 años;137;85;222;11,92;2,63
De 44 a 49 años;132;81;213;11,43;2,52
De 50 a 54 años;74;51;125;6,71;1,48
De 55 a 59 años;43;35;78;4,19;0,92
De 60 a 64 años;38;21;59;3,17;0,70
De 65 a 69 años;18;12;30;1,61;0,35
De 70 a 74 años;..;..;13;0,70;0,15
De 75 a 79 años;..;..;7;0,38;0,08
De 80 a 84 años;..;..;7;0,38;0,08
85 años o más;..;..;..;..;..
Total;1081;782;1863;100,00;22,04
%;58,02;41,98;100,00;;

