Distribution by countries. 2023
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Italy,25.472,22.711,48.183,923,5963
Pakistan,26.321,11.631,37.952,727,6654
China,16.105,17.253,33.358,639,5392
Colombia,14.909,16.573,31.482,603,4120
Morocco,18.233,12.158,30.391,582,1298
Honduras,8.979,17.037,26.016,498,4372
Peru,11.153,13.189,24.342,466,5961
Venezuela,8.987,10.740,19.727,378,4917
France,9.467,8.875,18.342,351,4789
India,9.425,5.582,15.007,288,5164
Argentina,6.994,7.588,14.582,279,4489
Ecuador,6.368,5.575,11.943,229,5027
Bolivia,5.696,6.072,11.768,225,5244
Rusia,4.070,6.748,10.818,207,3686
Dominican Republic,5.463,5.195,10.658,204,5691
Ukraine,3.988,6.151,10.139,194,2496
Philippines,4.170,5.904,10.074,193,8602
Romania,4.612,5.415,10.027,192,1156
United Kingdom,5.571,3.944,9.515,182,4085
Brazil,4.222,5.282,9.504,182,4195
Germany,4.182,4.202,8.384,161,4135
Bangladesh,5.132,2.570,7.702,148,9141
Paraguay,2.745,4.481,7.226,138,4029
Portugal,3.450,3.188,6.638,127,4430
United States of America,3.051,3.258,6.309,121,6183
Georgia,3.003,3.171,6.174,118,5948
Chile,2.930,3.006,5.936,114,5241
Mexico,2.066,2.838,4.904,094,5922
El Salvador,1.954,2.510,4.464,086,5858
Poland,1.412,2.353,3.765,072,3535
Netherlands,1.923,1.591,3.514,067,3550
Cuba,1.703,1.660,3.363,064,3261
Armenia,1.486,1.546,3.032,058,7111
Algeria,1.875,870,2.745,053,2784
Senegal,2.019,448,2.467,047,955
Bulgaria,995,1.233,2.228,043,2062
Nepal,1.248,901,2.149,041,9010
Nigeria,1.102,954,2.056,039,3257
Belgium,1.124,869,1.993,038,3423
Uruguay,1.005,920,1.925,037,2368
Sweden,901,985,1.886,036,6078
Nicaragua,696,1.172,1.868,036,4372
Ireland,1.023,685,1.708,033,5179
Turkey,835,806,1.641,031,6965
Japan,630,916,1.546,030,6772
Iran (Islamic Republic of),800,711,1.511,029,6915
Greece,765,724,1.489,029,7084
Albania,781,449,1.230,024,4107
Switzerland,604,567,1.171,022,3923
Hungary,512,613,1.125,022,5132
Egypt,659,346,1.005,019,5836
Canada,459,502,961,018,5936
Austria,435,468,903,017,5530
Ghana,641,200,841,016,1019
Lebanon,482,341,823,016,7613
Belarus,308,511,819,016,3661
South Korea,278,477,755,014,6952
Moldova,366,377,743,014,1712
Syria,402,300,702,013,4772
Denmark,362,304,666,013,5088
Serbia,290,347,637,012,4325
"Gambia, the",555,78,633,012,387
Israel,327,296,623,012,5338
Tunisia,392,222,614,012,5771
Lithuania,221,389,610,012,2610
Guatemala,278,324,602,012,5004
Equatorial Guinea,241,360,601,012,4342
Croatia,255,345,600,011,5520
Finland,226,371,597,011,5899
Kazakhstan,216,366,582,011,4936
Mali,471,80,551,011,651
Costa Rica,232,318,550,011,5978
Guinea,374,168,542,010,1388
Czech Republic,206,320,526,010,3221
Cameroon,299,224,523,010,3871
Panama,245,273,518,010,6693
Australia,258,213,471,009,5364
Slovakia,158,303,461,009,3451
Norway,221,214,435,008,5808
Latvia,156,246,402,008,3502
Vietnam,177,195,372,007,3158
Afghanistan,242,123,365,007,4603
Slovenia,138,146,284,005,6368
Andorra,128,141,269,005,2982
Thailand,51,181,232,004,4092
South Africa,120,102,222,004,4644
Jordan,137,82,219,004,6257
Estonia,77,139,216,004,4162
Indonesia,79,124,203,004,5670
Cyprus,96,97,193,004,6820
Guinea-Bissau,121,63,184,004,2198
Côte d'Ivoire,116,67,183,004,2040
Uzbekistan,93,78,171,003,6453
Iraq,115,45,160,003,6400
Saudi Arabia,90,53,143,003,6137
Palestine,104,39,143,003,6059
Libya,92,41,133,003,5236
Azerbaijan,80,53,133,003,6274
Kenya,44,67,111,002,4978
