Distribution by districts. 2023
Lleida
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d303
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,11,1719,019
District II,2.719,..,..,..
District III,2.500,4,625,016
District IV,6.522,17,2656,026
District V,2.301,9,1406,039
District VI,7.769,9,1406,012
District VII,2.391,6,938,025
District VIII,269,..,..,..
District IX,366,4,625,109
Total,30.714,64,10000,021

