Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;442;396;838;6,10;2,73
De 5 a 9 anys;377;345;722;5,26;2,35
De 10 a 14 anys;312;293;605;4,41;1,97
De 15 a 19 anys;477;228;705;5,13;2,30
De 20 a 24 anys;782;240;1022;7,44;3,33
De 25 a 29 anys;804;342;1146;8,34;3,73
De 30 a 34 anys;831;499;1330;9,68;4,33
De 35 a 39 anys;1003;597;1600;11,65;5,21
De 40 a 44 anys;1214;595;1809;13,17;5,89
De 45 a 49 anys;1212;436;1648;12,00;5,37
De 50 a 54 anys;822;263;1085;7,90;3,53
De 55 a 59 anys;467;155;622;4,53;2,03
De 60 a 64 anys;244;83;327;2,38;1,06
De 65 a 69 anys;104;40;144;1,05;0,47
De 70 a 74 anys;51;22;73;0,53;0,24
De 75 a 79 anys;11;18;29;0,21;0,09
De 80 a 84 anys;7;11;18;0,13;0,06
85 anys o més;..;..;11;0,08;0,04
Total;9169;4565;13734;100,00;44,72
%;66,76;33,24;100,00;;

