Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,56,96,362,010
5-9 years,104,82,186,701,019
10-14 years,117,110,227,856,023
15-19 years,112,100,212,799,022
20-24 years,89,66,155,584,016
25-29 years,112,92,204,769,021
30-34 years,105,115,220,829,023
35-39 years,108,115,223,841,023
40-44 years,128,148,276,1040,028
45-49 years,147,139,286,1078,029
50-54 years,113,125,238,897,024
55-59 years,88,72,160,603,016
60-64 years,47,41,88,332,009
65-69 years,23,14,37,139,004
70-74 years,11,15,26,098,003
75-79 years,8,5,13,049,001
80-84 years,..,..,5,019,<001
85 years or more,..,..,..,..,..
Total,1.353,1.300,2.653,10000,272
%,5100,4900,10000,,

